"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/2000/01/rdf-schema#label","Contre Jour"
"http://hu.dbpedia.org/resource/Contre_Jour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnc9zn"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Phone-játékok"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humble_Indie_Bundle_játékok"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Contre_Jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/wikiPageID",1046927
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/wikiPageRevisionID",23635943
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.chillingo.contrejour.android.rowgplay"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chillingo.com/games/contre-jour/"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokusgames.com/"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/app/contre-jour/id440693481%3Fmt=8"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contrejour.ie/"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/contre-jour"
"http://hu.dbpedia.org/resource/Contre_Jour","http://xmlns.com/foaf/0.1/name","Contre Jour"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/date",20140222060305
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/fejlesztő","Mokus"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum","Symbian"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum","iOS"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum","Böngésző"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum","--12-11"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum","Android"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum",2012
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadásiDátum","Windows Phone"
"http://hu.dbpedia.org/resource/Contre_Jour","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chillingo"
