"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","Thomas Tallis"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxks"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://dbpedia.org/ontology/wikiPageID",57204
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://dbpedia.org/ontology/wikiPageRevisionID",21672026
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/kép","Thomas Tallis.jpg"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/képaláírás","Thomas Tallis"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://dbpedia.org/ontology/abstract","Thomas Tallis (1505 k. – 1585. december 3.) angol zeneszerző. „As he did live, so also did he die,in mild and quiet sort (O happy man!);To God full oft for mercy did he cry, wherefore he lives, let death do what it can.” „Szelíd és csendes volt, míg e földön élt,így érte őt a vég (ó, boldog, kit ily sors talált) S mert Istenhez könyörgött kegyelemért Örök élet várja őt, s legyőzi majd a halált.” Fordítás: Nemes Krisztián"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Tallis?oldid=21672026&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Tallis"
"http://hu.dbpedia.org/resource/Tallis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomas_Tallis"
"http://hu.wikipedia.org/wiki/Thomas_Tallis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Tallis"
