"subject","predicate","object"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Január (keresztnév)"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24234
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567052
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://dbpedia.org/ontology/abstract","A Január a latin Januarius férfinév magyaros alakja, jelentése: Janus istenhez tartozó."
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Január_(keresztnév)?oldid=23567052&ns=0"
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Január_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Január_(keresztnév)"
"http://hu.wikipedia.org/wiki/Január_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Január_(keresztnév)"
