"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaka","http://www.w3.org/2000/01/rdf-schema#label","Jamaka"
"http://hu.dbpedia.org/resource/Jamaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pghj3"
"http://hu.dbpedia.org/resource/Jamaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abhidhamma-pitaka"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageID",1237760
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageRevisionID",16719123
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://wisdomlib.org/buddhism/book/dhammasangani/index.html"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/05/theravada-buddhista-iratok.html"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patthana.net"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Hinayana/palikanon2.htm"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/palikanon.html"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisdomlib.org/buddhism/book/patthana-dhamma/index.html"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Article/Pali-nyelv-es-irodalom"
"http://hu.dbpedia.org/resource/Jamaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Jamaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Jamaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/abstract","A Jamaka (páli: यमक - „párok”) a théraváda irányzat által képviselt páli kánon egyik buddhista szövege, amely az Abhidhamma-pitaka részét képezi. A Jamaka célja az, hogy eloszlassa a félreértéseket, és meghatározza pontosan a fogalmak használatát. Mivel két ellentétes irányból teszi fel a kérdéseket, ezért kapta a ""Párok Könyve"" elnevezést. Az első kérdéspár például így szól: ""Az üdvös jelenségeknek üdvös-e mind a gyökerük is? És az üdvös gyökerekből mindig üdvös jelenségek támadnak?"" A könyv 10 fejezete a gyökerek, az összetevők, az észlelési alapok, az elemek, az igazságok, a formációk, a rejtett hajlamok, a tudat, a jelenség és a képességek."
"http://hu.dbpedia.org/resource/Jamaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaka?oldid=16719123&ns=0"
"http://hu.dbpedia.org/resource/Jamaka","http://dbpedia.org/ontology/wikiPageLength",5490
"http://hu.dbpedia.org/resource/Jamaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaka"
"http://hu.wikipedia.org/wiki/Jamaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaka"
