"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Három méreg (buddhizmus)"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1273011
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23451094
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naljorprisondharmaservice.org/pdf/ThreePoisons.htm"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palikanon.com/english/wtb/dic_idx.html"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rywiki.tsadra.org/index.php/Three_Poisons"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an03/an03.033.than.html"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/foundationsofbud00rupe"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an03/an03.069.than.html"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/first","Rupert"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/last","Gethin"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/last","Gese Tasi Cöring"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/publisher","Perseus Books Group, Kindle Edition"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/title","Foundations of Buddhism"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/title","Buddhist Psychology: The Foundation of Buddhist Thought, Volume III"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/url","https://archive.org/details/foundationsofbud00rupe"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/abstract","A három méreg (szanszkrit: triviṣa; tibeti: dug gsum) vagy a három káros gyökér (szanszkrit: akusala-múla; páli: akuszala-múla), a buddhizmusban a három gyökér klésára vonatkozik, a nem tudás, a vágy és az undor. Ezt a három mérget tartják a szenvedés okának (szanszkrit: dukkha)."
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három_méreg_(buddhizmus)?oldid=23451094&ns=0"
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",6917
"http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három_méreg_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Három_méreg_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három_méreg_(buddhizmus)"
