"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_I_Had_You_(Adam_Lambert-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Whataya_Want_from_Me"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/2000/01/rdf-schema#label","Whataya Want from Me"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxyd9"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert-kislemezek"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/wikiPageID",752614
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23891120
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223115913/http:/www.adamofficial.com/us/intro"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X1Fqn9du7xo"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Lambert"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/cím","Whataya Want from Me"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Adam_Lambert"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/előző","For Your Entertainment"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/felvételek","Germano Studios"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/felvételek",""
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/felvételek","House of Blues Studios"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/felvételek","Maratone Studios"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/hossz","227.0"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/jelenlegi","Whataya Want from Me"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/következő","If I Had You"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/megjelent","--11-20"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/producer","Max Martin, Shellback"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Max_Martin"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pink_(énekesnő)"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Mahasz_Editors’_Choice_Top_40_listájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/years",2010
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/after","David Guetta feat. Kid Cudi - Memories"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/abstract","A Whataya Want from Me Adam Lambert amerikai énekes For Your Entertainment című debütáló albumának második kislemeze, mely 2009. november 20-án jelent meg. A dalt Pink, Max Martin és szerezték. Eredetileg Pink saját Funhouse című albumára készült a dal, de végül nem került fel rá. A dal producerei Max Martin és Shellback voltak, akik korábban olyan sztárokkal dolgoztak együtt, mint Britney Spears vagy Katy Perry. A Whataya Want from Me szép sikereket ért el világszerte. Lambert első dala lett, amely a legjobb tíz közé jutott a Billboard Hot 100 listán az Egyesült Államokban. Ezen kívül a legjobb öt közé került Ausztráliában, Kanadában és Németországban is. Magyarországon a Mahasz Editors’ Choice rádiós játszási listáján 2010. június 7-én megszerezte az első helyet. Lambert később Grammy-díj jelölést kapott a Whataya Want from Me-vel a Legjobb férfi popénekes teljesítményért."
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/runtime",227.0
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/title","Whataya Want from Me"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Adam_Lambert"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/For_Your_Entertainment_(dal)"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Max_Martin"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/If_I_Had_You_(Adam_Lambert-dal)"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whataya_Want_from_Me?oldid=23891120&ns=0"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/wikiPageLength",13615
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whataya_Want_from_Me"
"http://hu.wikipedia.org/wiki/Whataya_Want_from_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whataya_Want_from_Me"
