"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/2000/01/rdf-schema#label","Julie Garwood"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w9dg"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://dbpedia.org/ontology/wikiPageID",216967
"http://hu.dbpedia.org/resource/Julie_Garwood","http://dbpedia.org/ontology/wikiPageRevisionID",22964326
"http://hu.dbpedia.org/resource/Julie_Garwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://juliegarwood.com/"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://dbpedia.org/ontology/abstract","Julie Garwood (Kansas City, Missouri, 1946. december 26. –) amerikai romantikus regényíró."
"http://hu.dbpedia.org/resource/Julie_Garwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julie_Garwood?oldid=22964326&ns=0"
"http://hu.dbpedia.org/resource/Julie_Garwood","http://dbpedia.org/ontology/wikiPageLength",6855
"http://hu.dbpedia.org/resource/Julie_Garwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julie_Garwood"
"http://hu.wikipedia.org/wiki/Julie_Garwood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julie_Garwood"
