"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Svéd Wikipédia"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s5q9"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1012373
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642721
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sv.wikipedia.org/wiki/Eri:Statistics"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/url","http://sv.wikipedia.org/wiki/Eri:Statistics"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/alapító","Linus Tolke"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://hu.dbpedia.org/property/szócikkekSzáma",3760885
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://dbpedia.org/ontology/abstract","A svéd Wikipédia (svéd nyelven Svenskspråkiga Wikipedia) a Wikipédia projekt svéd nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2001 májusában indult és 2012 szeptemberében már több mint 500 000 szócikket tartalmazott. 2019. január 9-én már több mint 3 760 885 szócikket tartalmazott a svéd Wikipédia, ezzel a Wikipédiák közül a harmadik legnagyobb."
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svéd_Wikipédia?oldid=22642721&ns=0"
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Svéd_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svéd_Wikipédia"
"http://hu.wikipedia.org/wiki/Svéd_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svéd_Wikipédia"
