"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vasile_Chiroiu"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/2000/01/rdf-schema#label","Vasile Chiroiu"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pcp6"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagykomlós"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Politehnica_Timișoara_labdarúgói"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_București_labdarúgói"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ripensia_Timișoara_labdarúgói"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://dbpedia.org/ontology/wikiPageID",1256100
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://dbpedia.org/ontology/wikiPageRevisionID",17054902
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=3505"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/401/vasile-chiroiu-ii.htm"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/vasile-chiroiu/"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasile_Chiroiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
