"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Nagykanizsai kistérség"
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://dbpedia.org/ontology/wikiPageID",20800
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",23585072
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://dbpedia.org/ontology/abstract","A Nagykanizsai kistérség kistérség Zala megyében, központja: Nagykanizsa."
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykanizsai_kistérség?oldid=23585072&ns=0"
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://dbpedia.org/ontology/wikiPageLength",6134
"http://hu.dbpedia.org/resource/Nagykanizsai_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykanizsai_kistérség"
"http://hu.wikipedia.org/wiki/Nagykanizsai_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykanizsai_kistérség"
