"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://www.w3.org/2000/01/rdf-schema#label","Nagyorrú béka"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h_cq"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_kétéltűi"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_kétéltűi"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_kétéltűi"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_állatvilága"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_kétéltűi"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://dbpedia.org/ontology/wikiPageID",173982
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://dbpedia.org/ontology/wikiPageRevisionID",21201822
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924075318/http:/systzool.elte.hu/eloadas/amphibia2007.pdf"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173552"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1975.html"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/name","Nagyorrú béka"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/familia","Nagyorrúbéka-félék"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/familiaAuthority","Günther, 1859"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/wikicommonscat","Rhinophrynus dorsalis"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/wikispecies","Rhinophrynus dorsalis"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/binomial","Rhinophrynus dorsalis"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/binomialAuthority","Duméril & Bibron, 1841"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/genus","Rhinophrynus"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/genusAuthority","Duméril & Bibron, 1841"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/species","R. dorsalis"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://hu.dbpedia.org/property/subordo","Mesobatrachia"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://dbpedia.org/ontology/abstract","A nagyorrú béka (Rhinophrynus dorsalis) a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a nagyorrúbéka-félék (Rhinophrynidae) családjába tartozó Rhinophrynus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyorrú_béka?oldid=21201822&ns=0"
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Nagyorrú_béka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyorrú_béka"
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyorrú_béka"
"http://hu.dbpedia.org/resource/Rhinophrynidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyorrú_béka"
"http://hu.dbpedia.org/resource/Rhinophrynus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyorrú_béka"
"http://hu.dbpedia.org/resource/Rhinophrynus_dorsalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyorrú_béka"
"http://hu.wikipedia.org/wiki/Nagyorrú_béka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyorrú_béka"
