"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Negyedik buddhista zsinat"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageID",1146551
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",22325815
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://dbpedia.org/ontology/abstract","A negyedik buddhista tanácskozás két különböző buddhista tanácskozásra utal. Az elsőt az i. e. 1. században tartották Srí Lankán. Ekkor jegyezték le először a théraváda páli kánont - ami akkor pálmalevelekre történt. A másodikat a szarvásztiváda iskola tartotta Kasmírban az i. sz. 1. században."
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negyedik_buddhista_zsinat?oldid=22325815&ns=0"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negyedik_buddhista_zsinat"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_tanácskozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat"
"http://hu.wikipedia.org/wiki/Negyedik_buddhista_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat"
