"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Mark Simpson"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klarinétosok"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://dbpedia.org/ontology/wikiPageID",1756474
"http://hu.dbpedia.org/resource/Mark_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",23629632
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/név","Mark Simpson"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/születésiHely","Liverpool"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/weboldal","marksimpsonmusic.com"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://hu.dbpedia.org/property/szakma","zeneszerző, klarinétos"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://dbpedia.org/ontology/abstract","Mark Simpson (Liverpool, 1988. szeptember 26.– ) brit zeneszerző és klarinétművész. 2006-ban került a figyelem középpontjába, amikor klarinétosként elnyerte a BBC Az év fiatal muzsikusa díjat, csakúgy, mint a BBC Proms/Guardian Az év fiatal zeneszerzője elismerést, s evvel ő lett az első, és mind a mai napig ő az egyetlen zenész, aki meg tudta nyerni mindkét versenyt."
"http://hu.dbpedia.org/resource/Mark_Simpson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Simpson?oldid=23629632&ns=0"
"http://hu.dbpedia.org/resource/Mark_Simpson","http://dbpedia.org/ontology/wikiPageLength",8060
"http://hu.dbpedia.org/resource/Mark_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Simpson"
"http://hu.wikipedia.org/wiki/Mark_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Simpson"
