"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://www.w3.org/2000/01/rdf-schema#label","De Beaumont–Bonelli–Bellacicco-hipogeum"
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://dbpedia.org/ontology/wikiPageID",239440
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://dbpedia.org/ontology/wikiPageRevisionID",22800532
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://dbpedia.org/ontology/abstract","A De Beaumont–Bonelli–Bellacicco-hipogeum egy föld alatti, háromemeletes, 700 m² felületű sírkamra, melyet valószínűleg Taranto görög lakosai építettek, majd az évszázadok során fokozatosan kibővítettek. Nevét a felette lévő, a De Beaumont márkinő és férje, Bonelli herceg által épített palota után kapta. A jelenlegi tulajdonosa, Marcello Bellacicco által irányított restaurálási munkálatok során számos értékes freskót találtak a sírkamra falain."
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Beaumont–Bonelli–Bellacicco-hipogeum?oldid=22800532&ns=0"
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://dbpedia.org/ontology/wikiPageLength",682
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Beaumont–Bonelli–Bellacicco-hipogeum"
"http://hu.dbpedia.org/resource/De_Beaumont-Bonelli-Bellacicco-hipogeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum"
"http://hu.dbpedia.org/resource/De_Beaumont_Bonelli_Bellacicco_hipogeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum"
"http://hu.wikipedia.org/wiki/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum"
