"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Cecilia_Bartoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Cesare_Siepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Elisabetta_Barbato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Emma_Turolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Farinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Filippa_Giordano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Giuseppe_Di_Stefano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Giuseppe_Taddei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://www.w3.org/2000/01/rdf-schema#label","Olasz operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://dbpedia.org/ontology/wikiPageID",476358
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",14580975
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_operaénekesek?oldid=14580975&ns=14"
"http://hu.dbpedia.org/resource/Koralek_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Kozma_Lajos_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
