"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_képlopás_a_Szépművészeti_Múzeumban","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Kákosy_László","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Nicolaes_Moeyaert","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Szépművészeti Múzeum"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x01q"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
