"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek – A haláltúra"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z5km"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/wikiPageID",999394
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/wikiPageRevisionID",23426643
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311021355/http:/www.cinema-suicide.com/2011/10/17/based-on-a-true-story-wolf-creek/"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2005/12/23/wolf-creek-2"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outback-australia-travel-secrets.com/wolf_creek_true_story.html"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Cm8duRDsS8E"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120410054822/http:/www.theblurb.com.au/Issue59/JohnJarratt.htm"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/cím","Wolf Creek – A haláltúra"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/díszlettervező","Robert Webb"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/eredetiCím","Wolf Creek"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/forgatókönyvíró","Greg McLean"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/főszereplő","John Jarratt"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/főszereplő","Cassandra Magrath"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/főszereplő","Nathan Phillips"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/főszereplő","Kestie Morassi"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/gyártó","South Australia Film Corporation"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/gyártó",403
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/gyártó","The Australian Film Finance Corporation"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/imdb",416315
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/jelmeztervező","Nicola Dunn"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/kép","Képkocka a Wolf Creek című filmből.jpg"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/képaláírás","Mick Taylor"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/operatőr","Will Gibson"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/rendező","Greg McLean"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/vágó","Jason Ballantine"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://hu.dbpedia.org/property/zene","Francois Tétaz"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/abstract","A Wolf Creek – A haláltúra egy 2005-ben bemutatott ausztrál horrorfilm. A film a címét a Wolfe Creek meteoritkráterről kapta, mely a főhősök úticélja. Noha a film valós eseményekre hivatkozik, cselekménye ebben a formában nem történt meg, két némileg hasonló, de nem ezen a helyen és nem ezen a módon lezajlott valós bűneseten alapul. 2012-ben elkezdték a film folytatását. A ausztráliai mozibemutatójának időpontja 2014. február 20 volt, a filmmel az alkotók hét díjat nyertek. 2016 májusában hat részes sorozat került bemutatásra a VOD portálon, szintén John Jarratt főszereplésével. A sorozatban egy a teljes családját elveszített amerikai lány egyszemélyes nyomozásba, majd bosszúhadjáratba fog Mick ellen."
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/imdbId","0416315"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/title","Wolf Creek – A haláltúra"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolf_Creek_–_A_haláltúra?oldid=23426643&ns=0"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://dbpedia.org/ontology/wikiPageLength",17985
