"subject","predicate","object"
"http://hu.dbpedia.org/resource/AnsaldoBreda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://www.w3.org/2000/01/rdf-schema#label","AnsaldoBreda"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://dbpedia.org/ontology/wikiPageID",1408120
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://dbpedia.org/ontology/wikiPageRevisionID",17846254
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_cégek"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://www.w3.org/2004/02/skos/core#prefLabel","AnsaldoBreda"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:AnsaldoBreda?oldid=17846254&ns=14"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda"
