"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/2000/01/rdf-schema#label","Szókratész"
"http://hu.dbpedia.org/resource/Szókratész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mrq"
"http://hu.dbpedia.org/resource/Szókratész","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Szókratész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szókratikusok"
"http://hu.dbpedia.org/resource/Szókratész","http://dbpedia.org/ontology/wikiPageID",38071
"http://hu.dbpedia.org/resource/Szókratész","http://dbpedia.org/ontology/wikiPageRevisionID",23542206
"http://hu.dbpedia.org/resource/Szókratész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/bohringer_mi_a_filozofia/sokrates.htm"
"http://hu.dbpedia.org/resource/Szókratész","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101071050/http:/www.sulinet.hu/tart/fncikk/Kha/0/4777/szokrhalal.htm"
"http://hu.dbpedia.org/resource/Szókratész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/bohringer_mi_a_filozofia/epiktetos.htm"
