"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai"
"http://hu.dbpedia.org/resource/2-es_villamos_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai"
"http://hu.dbpedia.org/resource/8-as_villamos_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai","http://www.w3.org/2000/01/rdf-schema#label","Pozsony villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai","http://dbpedia.org/ontology/wikiPageID",1758992
"http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",23653471
"http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony_villamosvonalai?oldid=23653471&ns=14"
