"subject","predicate","object"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/2000/01/rdf-schema#label","God Forbid"
"http://hu.dbpedia.org/resource/God_Forbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/God_Forbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/God_Forbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/God_Forbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageID",1697272
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageRevisionID",22550440
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/god-forbid-break-up-after-departure-of-doc-coyle/"
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/God-Forbid"
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/god-forbid-mn0000666117"
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalinjection.net/news/breakups/god-forbid-bassist-comments-on-break-up"
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalinjection.net/news/god-forbid-guitarist-doc-coyle-isnt-sure-anyone-cares-about-band-reuniting"
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/God_Forbid/1251"
"http://hu.dbpedia.org/resource/God_Forbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/God_Forbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/God_Forbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/abstract","A God Forbid amerikai thrash metal/melodikus death metal/metalcore együttes volt. 1996-ban alakultak meg a New Jersey állambeli -ben. Első nagylemezük 1999-ben jelent meg. 2013-ban feloszlottak, mert énekesük, Doc Coyle elhagyta a zenekart. Byron Davis énekes ezt megerősítette Facebook profilján."
"http://hu.dbpedia.org/resource/God_Forbid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/God_Forbid?oldid=22550440&ns=0"
"http://hu.dbpedia.org/resource/God_Forbid","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/God_Forbid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/God_Forbid"
"http://hu.wikipedia.org/wiki/God_Forbid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/God_Forbid"
