"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valdresflye","http://www.w3.org/2000/01/rdf-schema#label","Valdresflye"
"http://hu.dbpedia.org/resource/Valdresflye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p15b"
"http://hu.dbpedia.org/resource/Valdresflye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fennsíkjai"
"http://hu.dbpedia.org/resource/Valdresflye","http://dbpedia.org/ontology/wikiPageID",992957
"http://hu.dbpedia.org/resource/Valdresflye","http://dbpedia.org/ontology/wikiPageRevisionID",15648159
"http://hu.dbpedia.org/resource/Valdresflye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdresflye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valdresflye","http://dbpedia.org/ontology/abstract","A Valdresflye, melyet gyakran Valdresflya és Valdresflyi néven is emlegetnek, egy hegyvidéki fennsík Norvégiában, település közelében, Oppland megye területén. A csak nyaranta használható halad keresztül a fennsíkon, amely az 1389 méteres tengerszint feletti magasságot is eléri."
"http://hu.dbpedia.org/resource/Valdresflye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdresflye?oldid=15648159&ns=0"
"http://hu.dbpedia.org/resource/Valdresflye","http://dbpedia.org/ontology/wikiPageLength",1060
"http://hu.dbpedia.org/resource/Valdresflye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdresflye"
"http://hu.wikipedia.org/wiki/Valdresflye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdresflye"
