"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/2000/01/rdf-schema#label","Khulna"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t81c"
"http://hu.dbpedia.org/resource/Khulna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_települései"
"http://hu.dbpedia.org/resource/Khulna","http://dbpedia.org/ontology/wikiPageID",1092013
"http://hu.dbpedia.org/resource/Khulna","http://dbpedia.org/ontology/wikiPageRevisionID",17454795
"http://hu.dbpedia.org/resource/Khulna","http://xmlns.com/foaf/0.1/name","Khulna"
"http://hu.dbpedia.org/resource/Khulna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/időzóna","BST"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/kép","Moilapota_mor.jpg"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/név","Khulna"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/ország","Banglades"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/helyiNév","খুলনা"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",9
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/eltérésUtcTől","+6"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Khulna_körzet"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Khulna","http://hu.dbpedia.org/property/közigazgatás1link","Körzet"
"http://hu.dbpedia.org/resource/Khulna","http://dbpedia.org/ontology/abstract","Khulna (bengáli nyelven: খুলনা, Khulnā) Banglades délnyugati részén az ország harmadik legnépesebb települése. Dhaka-tól közúton 330 km-re DNy-ra fekszik. Lakosainak száma 1,49 millió fő volt 2012-ben. Az ország egyik legfontosabb ipari és kereskedelmi központja. Fő ágazatok a juta-ipar, élelmiszeripar, vegyszerek gyártása, hajógyártás. A gazdaságilag hozzá tartozó Mongla az ország 2. legnagyobb tengeri kikötője Csittagong után. Egyeteme híres az országban."
"http://hu.dbpedia.org/resource/Khulna","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Banglades"
"http://hu.dbpedia.org/resource/Khulna","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Khulna_körzet"
"http://hu.dbpedia.org/resource/Khulna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khulna?oldid=17454795&ns=0"
"http://hu.dbpedia.org/resource/Khulna","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Khulna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khulna"
"http://hu.wikipedia.org/wiki/Khulna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khulna"
