"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főbe","http://www.w3.org/2000/01/rdf-schema#label","Főbe"
"http://hu.dbpedia.org/resource/Főbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Főbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Főbe","http://dbpedia.org/ontology/wikiPageID",23825
"http://hu.dbpedia.org/resource/Főbe","http://dbpedia.org/ontology/wikiPageRevisionID",23564160
"http://hu.dbpedia.org/resource/Főbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Főbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Főbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Főbe","http://dbpedia.org/ontology/abstract","A Főbe latin eredetű női név, Diana római holdistennő egyik névváltozata."
"http://hu.dbpedia.org/resource/Főbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főbe?oldid=23564160&ns=0"
"http://hu.dbpedia.org/resource/Főbe","http://dbpedia.org/ontology/wikiPageLength",620
"http://hu.dbpedia.org/resource/Főbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főbe"
"http://hu.wikipedia.org/wiki/Főbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főbe"
