"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/2000/01/rdf-schema#label","Jablanica (Tutin)"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9kf2"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://dbpedia.org/ontology/wikiPageID",953400
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://dbpedia.org/ontology/wikiPageRevisionID",22596129
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://xmlns.com/foaf/0.1/name","Jablanica"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/név","Jablanica"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/helyiNév","Јабланица"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",445
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://dbpedia.org/ontology/abstract","Jablanica (cirill betűkkel Јабланица) település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jablanica_(Tutin)?oldid=22596129&ns=0"
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Jablanica_(Tutin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jablanica_(Tutin)"
"http://hu.wikipedia.org/wiki/Jablanica_(Tutin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jablanica_(Tutin)"
