"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Választófejedelemség","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Bajor_Választófejedelemség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Ferdinánd_Mária_bajor_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Ferdinánd_Mária_bajor_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Ferdinánd_Mária_bajor_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_bajor_választófejedelemné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Miksa bajor választófejedelem"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1573-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1651-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1277611
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23213970
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://xmlns.com/foaf/0.1/name","választófejedelme"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://xmlns.com/foaf/0.1/name","I. Miksa"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/dinasztia","Wittelsbach"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Vilmos_bajor_herceg"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/előző","nem volt"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Vilmos_bajor_herceg"
