"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/2000/01/rdf-schema#label","Szansó tiszttartó"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096rkm"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_filmjei"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_filmek"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://dbpedia.org/ontology/wikiPageID",1096373
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://dbpedia.org/ontology/wikiPageRevisionID",23440195
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/bemutató","Japán, 1954 március 31."
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/cím","Szansó tiszttartó"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/eredetiCím","山椒大夫"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/first","Dudley"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/first","Carole"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joda_Josikata"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mori_Ógai"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jahiro_Fudzsi"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tanaka_Kinujo"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hanajagi_Josiaki"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kagava_Kjóko"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sindó_Eitaró"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Daiei_Film"
"http://hu.dbpedia.org/resource/Szansó_tiszttartó","http://hu.dbpedia.org/property/időtartam",124
