"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://www.w3.org/2000/01/rdf-schema#label","Csövestönkű fenyőtinóru"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűstinórufélék"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://dbpedia.org/ontology/wikiPageID",1582334
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://dbpedia.org/ontology/wikiPageRevisionID",21944853
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://gombanet.hu/upload/files/Suillus_cavipes_f_aureus.pdf"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171209082544/http:/www.first-nature.com/fungi/suillus-cavipes.php"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/suillus_cavipes.html"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1100"
"http://hu.dbpedia.org/resource/Csövestönkű_fenyőtinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1100"
