"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Dávid ben Menachem Mandel"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://dbpedia.org/ontology/wikiPageID",451409
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://dbpedia.org/ontology/wikiPageRevisionID",19327860
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM87132"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://dbpedia.org/ontology/abstract","Deutsch Dávid ben Menachem Mandel (1756 körül – Vágújhely, 1831) rabbi, talmudtudós."
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch_Dávid_ben_Menachem_Mandel?oldid=19327860&ns=0"
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch_Dávid_ben_Menachem_Mandel"
"http://hu.dbpedia.org/resource/Deutsch_Dávid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel"
"http://hu.wikipedia.org/wiki/Deutsch_Dávid_ben_Menachem_Mandel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch_Dávid_ben_Menachem_Mandel"
