"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_szerelem_siklóernyőn_érkezik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_titokzatos_pop-up_bár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_űrsepregetők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Gyógyító_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hvajugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kezdő_krónikás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Könyvbe_illő_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szépek_és_gazdagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Netflix koreai nyelvű saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1711313
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",22763812
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Netflix koreai nyelvű saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai?oldid=22763812&ns=14"
