"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes Lavrador"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1453-ban_született_személyek"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1501-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageID",1365890
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageRevisionID",23592079
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/abstract","João Fernandes Lavrador (IPA:[ʒuˈɐ̃w̃ fɨɾˈnɐ̃ðɨʃ lɐvɾɐˈðoɾ]) portugál felfedező a XV. század végén. Ő hajózta végig először Észak-Amerika északkeleti partjait, s felfedezte a róla elnevezett Labrador-félszigetet is. Szintén ő térképezte fel Grönland délnyugati partjait. A Labrador retriever kutyafajta a nevét a félszigetről kapta, s ezáltal közvetve a felfedezőről.(Nem összetévesztendő az azonos nevű (João Fernandes) utazóval, aki a Nyugat-Szahara felfedezésében játszott szerepet.)"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/João_Fernandes_Lavrador?oldid=23592079&ns=0"
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/João_Fernandes_Lavrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/João_Fernandes_Lavrador"
"http://hu.wikipedia.org/wiki/João_Fernandes_Lavrador","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/João_Fernandes_Lavrador"
