"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://www.w3.org/2000/01/rdf-schema#label","Sárga trikó"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkfx"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://dbpedia.org/ontology/wikiPageID",823041
"http://hu.dbpedia.org/resource/Sárga_trikó","http://dbpedia.org/ontology/wikiPageRevisionID",23059415
"http://hu.dbpedia.org/resource/Sárga_trikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724084916/http:/www.letour.fr/us/homepage_horscourseTDF.html"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://dbpedia.org/ontology/abstract","A sárga trikót (Maillot jaune) a Tour de France kerékpárversenyen az összetettben vezető versenyző viseli, 1919-ben vezették be, színét a támogató autós magazinról kapta. A Tourt a teljes távot legrövidebb idő alatt teljesítő versenyző nyeri. Az egyes szakaszokon az időt a hivatalos rajttól a célig számítják. A Tour győztesei leggyakrabban a hegyeket is jól bíró univerzális versenyzők vagy a kifejezetten hegyimenők közül kerültek ki. A nehéz hegyi szakaszokon lehet olyan előnyt szerezni, amit a riválisok a sík szakaszokon már nem tudnak behozni. A sárga trikóért folyó versenyben ezért kulcsfontosságú, hány segítője marad valakinek a hegyeken, mert mögöttük haladva erőt spórolhat, illetve az esetleges támadásokat is visszaverhetik. Akinek nem marad segítője, az teljesen magára van utalva, az ellenfelek csapatai nagyon könnyen kifáraszthatják és leszakíthatják."
"http://hu.dbpedia.org/resource/Sárga_trikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_trikó?oldid=23059415&ns=0"
"http://hu.dbpedia.org/resource/Sárga_trikó","http://dbpedia.org/ontology/wikiPageLength",25333
"http://hu.dbpedia.org/resource/Sárga_trikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_trikó"
"http://hu.wikipedia.org/wiki/Sárga_trikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_trikó"
