"subject","predicate","object"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/2000/01/rdf-schema#label","6562 Takoyaki"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh1hl"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://dbpedia.org/ontology/wikiPageID",598236
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://dbpedia.org/ontology/wikiPageRevisionID",23499948
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/aphélium",414994038
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/excentricitás",0.226
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/felfedezésIdeje","--11-09"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/felfedező","Janai Maszajuki és Kazuro Watanabe"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/felszállóCsomó",111.058
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/félNagytengely",338543392
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/inklináció",5.171
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/közepesAnomália",124.411
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/név",6562
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/perihélium",262092747
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/perihéliumSzöge",294.683
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://hu.dbpedia.org/property/periódus",1243.46
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://dbpedia.org/ontology/abstract","A 6562 Takoyaki (ideiglenes jelöléssel 1991 VR3) a Naprendszer kisbolygóövében található aszteroida. Janai Maszajuki és fedezte fel 1991. november 9-én."
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Janai_Maszajuki"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6562_Takoyaki?oldid=23499948&ns=0"
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/6562_Takoyaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6562_Takoyaki"
"http://hu.wikipedia.org/wiki/6562_Takoyaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6562_Takoyaki"
