"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aninoasa","http://www.w3.org/2000/01/rdf-schema#label","Aninoasa"
"http://hu.dbpedia.org/resource/Aninoasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b0qp"
"http://hu.dbpedia.org/resource/Aninoasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Aninoasa","http://dbpedia.org/ontology/wikiPageID",694695
"http://hu.dbpedia.org/resource/Aninoasa","http://dbpedia.org/ontology/wikiPageRevisionID",10988703
"http://hu.dbpedia.org/resource/Aninoasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aninósza"
"http://hu.dbpedia.org/resource/Aninoasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Aninoasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aninoasa?oldid=10988703&ns=0"
"http://hu.dbpedia.org/resource/Aninoasa","http://dbpedia.org/ontology/wikiPageLength",88
"http://hu.dbpedia.org/resource/Aninoasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aninoasa"
"http://hu.wikipedia.org/wiki/Aninoasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aninoasa"
