"subject","predicate","object"
"http://hu.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/CrazySexyCool"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/2000/01/rdf-schema#label","CrazySexyCool"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhpky"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TLC-albumok"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://dbpedia.org/ontology/wikiPageID",648663
"http://hu.dbpedia.org/resource/CrazySexyCool","http://dbpedia.org/ontology/wikiPageRevisionID",23906854
"http://hu.dbpedia.org/resource/CrazySexyCool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uncut.net/music/tlc/reviews/6180"
