"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://www.w3.org/2000/01/rdf-schema#label","A finn opera története"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatörténet"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://dbpedia.org/ontology/wikiPageID",1511700
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://dbpedia.org/ontology/wikiPageRevisionID",23660178
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://dbpedia.org/ontology/abstract","A finn opera eredetét a 18.–19. századig lehet visszavezetni; ekkor tartották az első operaelőadásokat. A Szentpétervár és Stockholm közötti utat bejáró, leginkább német vándortársulatok gyakran megálltak Helsinkiben, Viipuriban és Turkuban. Úgy tartják, hogy az első finnországi operaelőadást feltehetőleg Carl Gottlieb Seuerling társulata tartotta Turkuban, 1768-ban, amikor is (wd) Adam und Eva című művét mutatták be. Más vélemények szerint ezen az előadáson nem volt zenekar. Az első Finnországban komponált opera a (wd) (Kung Karls jakt) volt, melynek zenéjét Fredrik Pacius, librettóját (wd) szerezte. Ősbemutatója 1852. március 24-én volt Helsinkiben. Az első finn nyelven énekelt opera a Lammermoori Lucia volt, amelyet a (wd)-alapította Finn Nemzeti Színház operatársulata mutatott be 1873-ban. A társulat repertoárján 25–30 mű szerepelt. Miután az operatársulat anyagi okok miatt megszűnt, a társulat tagjai, (például (wd)) külföldön folytatták pályafutásukat. 1911-ben (wd) és (wd) létrehozták a Kotimainen ooppera (jelentése Hazai opera) nevű operatársulatot, amely 1914-től Finn Opera, 1956-tól (wd) néven működött. Eleinte változó helyeken játszottak, majd 1919-ben megkapták az orosz színház épületét. Első karmesterei (wd) és (wd) voltak. Szintén Aino Ackté és Edvard Fazer kezdeményezése a (wd), amelyet 1912 óta minden nyáron megrendeznek a savonlinnai (wd). A 20. század első felének neves operaszerzői voltak többek között (wd), Erkki Melartin, (wd), Armas Launis és (wd). A finn opera az 1970-es években szerzett nemzetközi elismerést (wd) és (wd) műveivel. Kokkonen 1975-ben írt operáját (Viimeiset kiusaikset) 1983-ban a Metropolitan Opera is műsorra tűzte, és világszerte több mint ötszáz előadást ért meg. A 21. században (wd) Amin Maalouf librettójára írt (wd) című operája aratott világsikert. Az ország neves operaénekesei többek között Martti Talvela, (wd) és (wd). A BBC Music Magazine húsz kritikus által készített, egyesek által vitatott összeállítása szerint Mattila egyike a hangrögzítős korszak húsz legjobb szopránjának."
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_finn_opera_története?oldid=23660178&ns=0"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://dbpedia.org/ontology/wikiPageLength",5151
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_finn_opera_története"
"http://hu.dbpedia.org/resource/Finn_opera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_finn_opera_története"
"http://hu.wikipedia.org/wiki/A_finn_opera_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_finn_opera_története"
