"subject","predicate","object"
"http://hu.dbpedia.org/resource/2TE116","http://www.w3.org/2000/01/rdf-schema#label","2TE116"
"http://hu.dbpedia.org/resource/2TE116","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/2TE116","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/2TE116","http://dbpedia.org/ontology/wikiPageID",1484353
"http://hu.dbpedia.org/resource/2TE116","http://dbpedia.org/ontology/wikiPageRevisionID",22867253
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/gyártó","Luhanszkteplovoz, Kolomna, Elektrotyazmash"
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/hossz",2
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/kép",2
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/szélesség","3080.0"
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/futókerékÁtmérő","1050.0"
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","SzA-3"
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/motortípus",1
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/szolgálatbaÁllás",1971
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/szolgálatiTömeg",2
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/tengelyelrendezés","Co' Co'"
"http://hu.dbpedia.org/resource/2TE116","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/2TE116","http://dbpedia.org/ontology/abstract","A 2TE116 (oroszul: 2-секционный тепловоз с электропередачей, тип 116, magyar átírásban: 2-szekcionnij teplovoz sz elektroperedacsej, tip 116, magyarul: 2 szekciós dízelmozdony villamos hajtással, 116-os típus) egy szovjet - orosz kétszekciós, tehervonati dízelmozdony sorozat. Becenevei: Púpos, a tető kialakítása miatt, Fantomas, Boeing."
"http://hu.dbpedia.org/resource/2TE116","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2TE116?oldid=22867253&ns=0"
"http://hu.dbpedia.org/resource/2TE116","http://dbpedia.org/ontology/wikiPageLength",5065
"http://hu.dbpedia.org/resource/2TE116","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2TE116"
"http://hu.wikipedia.org/wiki/2TE116","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2TE116"
