"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaprajz","http://www.w3.org/2000/01/rdf-schema#label","Alaprajz"
"http://hu.dbpedia.org/resource/Alaprajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sp3v"
"http://hu.dbpedia.org/resource/Alaprajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Alaprajz","http://dbpedia.org/ontology/wikiPageID",686510
"http://hu.dbpedia.org/resource/Alaprajz","http://dbpedia.org/ontology/wikiPageRevisionID",23791810
"http://hu.dbpedia.org/resource/Alaprajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alaprajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Alaprajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alaprajz","http://dbpedia.org/ontology/abstract","Az alaprajz a tervrajzok, azon belül az épülettervrajzok, illetve a területtervrajzok egy fajtája. Látható rajta minden közlekedési útvonal, bútor, fal, ajtó, ablak, stb., ami az adott területen (épületben) található. A pontos alaprajz méretarányos. Alaprajz leggyakrabban házakról (helységekről), kertekről, parkokról, esetleg nagyobb méretű járművekről készül. Az alaprajzokon általában találhatók kiegészítő jelölések. Pl. az adott helyiség területe négyzetméterben kifejezve, az adott helyiség belmagassága, stb. Alaprajz készíthető kézzel, illetve számítógéppel is. Régen csak kézzel készült. Az alaprajzok egy fajtája a térkép."
"http://hu.dbpedia.org/resource/Alaprajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaprajz?oldid=23791810&ns=0"
"http://hu.dbpedia.org/resource/Alaprajz","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Alaprajz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaprajz"
"http://hu.wikipedia.org/wiki/Alaprajz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaprajz"
