"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Zsófia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Munkácsi_vár"
"http://hu.dbpedia.org/resource/Báthory_Zsófia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Munkácsi_vár"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://www.w3.org/2000/01/rdf-schema#label","Munkácsi vár"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284bj7"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://dbpedia.org/ontology/wikiPageID",221389
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23676294
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170713150624/http:/palanok.org.ua/%7Carchivedate=2017-07-13"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407051539/http:/www.karpatok.uzhgorod.ua/hetilap/archivum/374szam/b2.html%23%7Carchivedate=2008-04-07"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226142552/http:/www.city.mukachevo.net/Files/Istormis.htm%7Carchivedate=2007-02-26"
"http://hu.dbpedia.org/resource/Munkácsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921124830/http:/www.mnb.hu/Engine.aspx%3Fpage=mnbhu_emlekpenz&ContentID=7898%23%7Carchivedate=2007-09-21"
