"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvádok","http://www.w3.org/2000/01/rdf-schema#label","Kvádok"
"http://hu.dbpedia.org/resource/Kvádok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8jj"
"http://hu.dbpedia.org/resource/Kvádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Kvádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageID",749085
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageRevisionID",20674268
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeol.sav.sk/kelemantia/nahran6kelhu.htm"
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111203014214/http:/muemlekem.hu/magazin/valentinianus%20godi%20erod%20roma%20elso%20resz%23"
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=14842"
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/90-03/ch01.html"
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/Heathenhistory/message/771"
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/magazin/valentinianus%20godi%20erod%20roma%20elso%20resz"
"http://hu.dbpedia.org/resource/Kvádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kvádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kvádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/abstract","A kvádok a szvéb csoportba tartozó kisebb germán törzs, amely i. e. 8-ban elhagyta a Majna folyó vidékét, és a mai Morvaország területére költözött. A kvádok birodalma határos volt Pannonia provinciával és fennállása során több háborút folytatott a Római Birodalommal. A kvádok eltűnése a népvándorlás következtében területükre áramló erősebb törzseknek köszönhető."
"http://hu.dbpedia.org/resource/Kvádok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvádok?oldid=20674268&ns=0"
"http://hu.dbpedia.org/resource/Kvádok","http://dbpedia.org/ontology/wikiPageLength",4955
"http://hu.dbpedia.org/resource/Kvádok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvádok"
"http://hu.wikipedia.org/wiki/Kvádok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvádok"
