"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://www.w3.org/2000/01/rdf-schema#label","Amerikai sportlövők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://dbpedia.org/ontology/wikiPageID",1435880
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://dbpedia.org/ontology/wikiPageRevisionID",18347581
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportlövők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai sportlövők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_sportlövők?oldid=18347581&ns=14"
"http://hu.dbpedia.org/resource/Lones_Wigger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők"
"http://hu.dbpedia.org/resource/Virginia_Thrasher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportlövők"
