"subject","predicate","object"
"http://hu.dbpedia.org/resource/GBU-43/B","http://www.w3.org/2000/01/rdf-schema#label","GBU-43/B"
"http://hu.dbpedia.org/resource/GBU-43/B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibombák"
"http://hu.dbpedia.org/resource/GBU-43/B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/GBU-43/B","http://dbpedia.org/ontology/wikiPageID",1460000
"http://hu.dbpedia.org/resource/GBU-43/B","http://dbpedia.org/ontology/wikiPageRevisionID",23243529
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibombák"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/gyártó","McAlester Army Ammunition Plant"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/hossz",9.1
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/kép","MOAB bomb.jpg"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/név","GBU-43/B"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/tervező","Air Force Research Laboratory"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Global_Positioning_System"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/funkció","GPS irányítású légibomba"
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/szolgálatbaÁllás",2003
"http://hu.dbpedia.org/resource/GBU-43/B","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/C–130_Hercules"
"http://hu.dbpedia.org/resource/GBU-43/B","http://dbpedia.org/ontology/abstract","A GBU-43/B - Massive Ordnance Air Blast (rövidítve MOAB, nagy tömegű tüzérségi légibomba, közismert nevén Mother of All Bombs, azaz „minden bombák anyja”) egy , melyet az Egyesült Államok fejlesztett ki. Az amerikai arzenál legerősebb, nem nukleáris fegyvere. A 10,3 tonna súlyú, GPS-irányítású bombát úgy tervezték, hogy egy C–130 Hercules el tudja szállítani. A bomba több mint 8 tonna robbanóanyaggal rendelkezik, ennek pusztító ereje 11 tonna TNT-nek felel meg. Tényleges bevetése 2017 április 13-án történt meg, amikor Kelet-Afganisztánban az Iszlám Államhoz tartozó dzsihádisták búvóhelyeit célozták. 2007-ben az orosz hadsereg bejelentette, hogy tesztelnek egy légibombát, melynek beceneve „Minden bombák atyja” (FOAB), állításuk szerint hatása négyszer olyan erős, mint a MOAB-é. Ezt széles körben vitatják a szakértők."
"http://hu.dbpedia.org/resource/GBU-43/B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GBU-43/B?oldid=23243529&ns=0"
"http://hu.dbpedia.org/resource/GBU-43/B","http://dbpedia.org/ontology/wikiPageLength",5260
"http://hu.dbpedia.org/resource/GBU-43/B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GBU-43/B"
"http://hu.wikipedia.org/wiki/GBU-43/B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GBU-43/B"
