"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévay_család","http://www.w3.org/2000/01/rdf-schema#label","Lévay család"
"http://hu.dbpedia.org/resource/Lévay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Lévay_család","http://dbpedia.org/ontology/wikiPageID",1039774
"http://hu.dbpedia.org/resource/Lévay_család","http://dbpedia.org/ontology/wikiPageRevisionID",22491081
"http://hu.dbpedia.org/resource/Lévay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Lévay_család","http://dbpedia.org/ontology/abstract","A kisteleki báró Lévay család egy újkori nemesítésű magyar család."
"http://hu.dbpedia.org/resource/Lévay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lévay_család?oldid=22491081&ns=0"
"http://hu.dbpedia.org/resource/Lévay_család","http://dbpedia.org/ontology/wikiPageLength",976
"http://hu.dbpedia.org/resource/Lévay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lévay_család"
"http://hu.wikipedia.org/wiki/Lévay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lévay_család"
