"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambiraptor","http://www.w3.org/2000/01/rdf-schema#label","Bambiraptor"
"http://hu.dbpedia.org/resource/Bambiraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cjxn"
"http://hu.dbpedia.org/resource/Bambiraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Bambiraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Bambiraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Bambiraptor","http://dbpedia.org/ontology/wikiPageID",620707
"http://hu.dbpedia.org/resource/Bambiraptor","http://dbpedia.org/ontology/wikiPageRevisionID",22449924
"http://hu.dbpedia.org/resource/Bambiraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6156&Itemid=67%7Ctitle=Bambiraptor"
"http://hu.dbpedia.org/resource/Bambiraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oum.ox.ac.uk/learning/pdfs/dinosaur.pdf%7Ctitle=Dinosaurs"
"http://hu.dbpedia.org/resource/Bambiraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bambiraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bambiraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bambiraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
