"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/2000/01/rdf-schema#label","Kossics József"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9y_s"
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/deathDate",1788-12-26
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnökiek"
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Kossics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/wikiPageID",65423
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/wikiPageRevisionID",23568980
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/név","Kossics József"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bagonya"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/halálDátuma","--12-26"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Kossics_József","http://hu.dbpedia.org/property/szakma","plébános, etnográfus, író, nyelvész, költő, történész"
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/abstract","Kossics József szlovénul: Jožef Košič, az 1981-es Magyar életrajzi lexikonban nevét Kossits formában írják (Bagonya, 1788. október 9. – Felsőszölnök, 1867. december 26.) plébános, etnográfus, író, nyelvész, költő és történész volt egy személyben. Az első szlovén nyelvű szerzője, amely műve pontosabban a szlovén egy nyelvjárásában, vendül szól. Kossics horvát származású volt. Sokáig őt gondolták az első magyar nyelvű tájmonográfia megalkotójának, valójában ezt kortársa, Nemesnépi Zakál György néhány évvel korábban már megcselekedte. Kossics Felsőszölnök és a szlovén jobbágyok érdekében is sokat cselekedett."
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kossics_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossics_József?oldid=23568980&ns=0"
"http://hu.dbpedia.org/resource/Kossics_József","http://dbpedia.org/ontology/wikiPageLength",15697
"http://hu.dbpedia.org/resource/Kossics_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossics_József"
"http://hu.dbpedia.org/resource/Jožef_Košič","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossics_József"
"http://hu.dbpedia.org/resource/Kossics_József_plébános","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossics_József"
"http://hu.dbpedia.org/resource/Kossits_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossics_József"
"http://hu.wikipedia.org/wiki/Kossics_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossics_József"
