"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Vasas SC 2011–2012-es szezonja"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyx82h"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageID",979907
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23596893
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=556942"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=556941"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=556944"
