"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Középkori filozófia"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hzy"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófia"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://dbpedia.org/ontology/wikiPageID",277808
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",22873945
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/k%C3%B6z%C3%A9pkori%20b%C3%B6lcselet.html"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/k%C3%B6z%C3%A9pkori%20b%C3%B6lcselet%20forr%C3%A1sai.html"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://dbpedia.org/ontology/abstract","A középkori filozófia Európa és a Közel-Kelet középkori filozófiai nézeteinek összessége. Hozzávetőlegesen a Nyugatrómai Birodalom széthullásától a reneszánsz megjelenéséig számítjuk. Részben úgy definiálhatjuk, mint az út az ókori Görögország és az ókori Róma kulturális vívmányainak újra felfedezésétől a teológiai problémákat és dogmákat ebből a szemszögből tanulmányozó szemléletmódig. Ebben az időben a fő problémák a következők voltak: a hit és az kapcsolata, Isten létezése és egysége, a teológia és a metafizika tárgya, a tudás és az individuumok mibenléte. A középkori filozófiát általában két részre osztják: a 12. századig tartó időszakra és az úgynevezett „aranykor”ra, ami a 12–14. századra datálható. Az első időszakban Arisztotelész és Platón munkáit gondolták tovább, a másodikban pedig észlelhető az ismételt felfedezésének tetőpontja, a muszlim filozófusok erre építkezése és a logikában, a vallásfilozófiában, továbbá a metafizikában elért jelentős fejlesztések sora. A reneszánsz humanisták a középkori filozófiát rendkívül lekicsinyítően kezelték, „barbár”nak megjelölve azt és egy átmenetnek tekintve az ókori /görög filozófia és azoknak újjászületése (reneszánsza) között. Kortárs történészek szerint a középkori filozófia és az azt befolyásoló keresztény teológia is része a filozófiai fejlődés törzsének. Aquinói Szent Tamás, a középkor jeles gondolkodója nem tekintette magát filozófusnak, sok filozófust kritizált, mert mindig „elmaradnak a kereszténység igaz és pontos bölcsességeihez képest”."
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középkori_filozófia?oldid=22873945&ns=0"
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://dbpedia.org/ontology/wikiPageLength",9062
"http://hu.dbpedia.org/resource/Középkori_filozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középkori_filozófia"
"http://hu.wikipedia.org/wiki/Középkori_filozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középkori_filozófia"
