"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Kiskörei Tisza-híd"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisköre"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",671718
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",23694825
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidak.hu/jnszm/kkvastisz.htm"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinekvilaga.hu/documents/archive/Sinek_Vilaga_2007_3-4.pdf"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160910060528/http:/www.sinekvilaga.hu/documents/archive/Sinek_Vilaga_2007_3-4.pdf"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708094111/http:/www.hidak.hu/jnszm/kkvastisz.htm%23"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://xmlns.com/foaf/0.1/name","Kiskörei közúti-vasúti Tisza-híd"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/accd",2011-01-09
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/alcím",1876
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/archd",2016-09-10
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160910060528/http:/www.sinekvilaga.hu/documents/archive/Sinek_Vilaga_2007_3-4.pdf"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/cím","A kiskörei Tisza-híd története"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://hu.dbpedia.org/property/cím","Vasúti lexikon A-tól Z-ig 2. kötet"
