"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Az Osztrák Császárság himnusza"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qlc"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://dbpedia.org/ontology/wikiPageID",129241
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23579834
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tQyv6Km8rxs&feature=related"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingeb.org/Lieder/gotterha.html"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sDlREZfzq_w&feature=related"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/description","A himnusz dallama felirattal"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/filename","HaydnGottErhalteFranzDenKaiserQuartetVersionPianoReduction.ogg"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/title","Haydn: Gott erhalte Franz den Kaiser"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://hu.dbpedia.org/property/type","music"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://dbpedia.org/ontology/abstract","A volt osztrák császári himnusz (kezdőszavai alapján a Gott erhalte) többféle szöveggel az Osztrák Császárság állami himnusza volt a 19. század elejétől az Osztrák–Magyar Monarchia 1918-as megszűntéig."
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Osztrák_Császárság_himnusza?oldid=23579834&ns=0"
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://dbpedia.org/ontology/wikiPageLength",14015
"http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Osztrák_Császárság_himnusza"
"http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza"
"http://hu.dbpedia.org/resource/Gott_erhalte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza"
"http://hu.dbpedia.org/resource/Gott_erhalte_Franz_den_Kaiser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza"
"http://hu.dbpedia.org/resource/Osztrák_császári_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza"
"http://hu.wikipedia.org/wiki/Az_Osztrák_Császárság_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Osztrák_Császárság_himnusza"
