"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/2000/01/rdf-schema#label","Incisa in Val d’Arno"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glckm"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://dbpedia.org/ontology/wikiPageID",1183065
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://dbpedia.org/ontology/wikiPageRevisionID",16895389
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/megye","Firenze"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://dbpedia.org/ontology/abstract","Incisa in Val d’Arno település Olaszországban, Toszkána régióban, Firenze megyében. Incisa in Val d’Arno Figline Valdarno, Reggello, Greve in Chianti és Rignano sull’Arno községekkel határos."
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incisa_in_Val_d’Arno?oldid=16895389&ns=0"
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incisa_in_Val_d’Arno"
"http://hu.wikipedia.org/wiki/Incisa_in_Val_d’Arno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incisa_in_Val_d’Arno"
