"subject","predicate","object"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/2000/01/rdf-schema#label","9291 Alanburdick"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pml"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://dbpedia.org/ontology/wikiPageID",734275
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://dbpedia.org/ontology/wikiPageRevisionID",13283913
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/aphélium",505002454
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oak_Ridge_Observatory"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/felszállóCsomó",160.632
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/félNagytengely",457701761
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/inklináció",10.12
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/közepesAnomália",49.495
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/név",9291
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/perihélium",410401069
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/perihéliumSzöge",218.348
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/periódus",1954.72
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://hu.dbpedia.org/property/periódus",5.35
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://dbpedia.org/ontology/abstract","A 9291 Alanburdick (ideiglenes jelöléssel 1982 QO) a Naprendszer kisbolygóövében található aszteroida. Az fedezték fel 1982. augusztus 17-én."
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oak_Ridge_Observatory"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9291_Alanburdick?oldid=13283913&ns=0"
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/9291_Alanburdick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9291_Alanburdick"
"http://hu.wikipedia.org/wiki/9291_Alanburdick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9291_Alanburdick"
