"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS_Athenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SS_Athenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SS_Athenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SS_Athenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Athenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SS_Athenia","http://www.w3.org/2000/01/rdf-schema#label","SS Athenia"
"http://hu.dbpedia.org/resource/SS_Athenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hw54"
"http://hu.dbpedia.org/resource/SS_Athenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_hajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/SS_Athenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/SS_Athenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SS_Athenia","http://dbpedia.org/ontology/wikiPageID",304429
"http://hu.dbpedia.org/resource/SS_Athenia","http://dbpedia.org/ontology/wikiPageRevisionID",23151028
"http://hu.dbpedia.org/resource/SS_Athenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboataces.com/battle-athenia.shtml"
"http://hu.dbpedia.org/resource/SS_Athenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/allies/merchants/ships/1.html"
"http://hu.dbpedia.org/resource/SS_Athenia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SS_Athenia","http://xmlns.com/foaf/0.1/name","SS Athenia"
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Gőzhajó"
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/hossz",160.4
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/kép","Ss_athenia.jpg"
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/képaláírás","Az Athenia a montréali kikötőben"
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/név","SS Athenia"
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/tulajdonos","Donaldson Brothers Ltd."
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/vízkiszorítás",13581
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/vízreBocsátás","Glasgow, Egyesült Királyság 1923."
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/férőhelyekSzáma",1516
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/szolgálatVége",1939
"http://hu.dbpedia.org/resource/SS_Athenia","http://dbpedia.org/ontology/abstract","Az S.S. Athenia a glasgowi székhelyű Donaldson Brothers Ltd. cég óceánjáró gőzhajója volt. A hajó építését 1923-ban fejezték be Glasgow kikötőnegyedében, Govanben. A hajó vízkiszorítása: 13 581 tonna, hossza 160,4 méter volt. Összesen 1516 utast tudott szállítani. Az Athenia Kanada és Nagy-Britannia között szállított utasokat."
"http://hu.dbpedia.org/resource/SS_Athenia","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gőzhajó"
"http://hu.dbpedia.org/resource/SS_Athenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS_Athenia?oldid=23151028&ns=0"
"http://hu.dbpedia.org/resource/SS_Athenia","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/SS_Athenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS_Athenia"
"http://hu.wikipedia.org/wiki/SS_Athenia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS_Athenia"
