"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trójai_program","http://www.w3.org/2000/01/rdf-schema#label","Trójai program"
"http://hu.dbpedia.org/resource/Trójai_program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07df1"
"http://hu.dbpedia.org/resource/Trójai_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Trójai_program","http://dbpedia.org/ontology/wikiPageID",272541
"http://hu.dbpedia.org/resource/Trójai_program","http://dbpedia.org/ontology/wikiPageRevisionID",23818610
"http://hu.dbpedia.org/resource/Trójai_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trójai_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Trójai_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trójai_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trójai_program","http://dbpedia.org/ontology/abstract","Számítógépes értelemben a trójai faló (röviden trójai) olyan rosszindulatú program, amely mást tesz a háttérben, mint amit a felhasználónak mutat. Az elnevezés a görög mitológiában szereplő trójai falóból származik, utalva Odüsszeusz cselvetésére, hogy a görögök megnyerjék a trójai háborút. A közhiedelemmel ellentétben egy trójai nem feltétlenül tartalmaz rosszindulatú programkódot, azonban a többségük tartalmazza az ún. hátsó kapu telepítését, ami a fertőzés után biztosítja a hozzáférést a célszámítógéphez. A vírusokkal ellentétben általában nem többszörözi önmagát, terjedése főként egyedi támadásoknak és az emberi hiszékenységnek köszönhető. Az egyszerűbb trójai programok csak kívülről tűnnek hasznos programnak, míg fejlettebb változataik a kémkedés mellett valóban képesek az ígért funkciók elvégzésére is, így csökkentve a lebukás veszélyét. Trójaival való megfertőződésnek forrása lehet egy e-mail üzenet csatolmánya vagy azonnali üzenetküldő program, de a program a számítógépre kerülhet CD-n vagy egyéb adattárolón is. A leggyakoribb fertőzési módszert a letöltések és a veszélyes honlapok jelentik."
"http://hu.dbpedia.org/resource/Trójai_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trójai_program?oldid=23818610&ns=0"
"http://hu.dbpedia.org/resource/Trójai_program","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Trójai_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trójai_program"
"http://hu.dbpedia.org/resource/Trójai_faló_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trójai_program"
"http://hu.dbpedia.org/resource/Trójai_vírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trójai_program"
"http://hu.wikipedia.org/wiki/Trójai_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trójai_program"
