"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Osobowych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak","http://www.w3.org/2000/01/rdf-schema#label","Lengyel autógyárak"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak","http://dbpedia.org/ontology/wikiPageID",1135380
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak","http://dbpedia.org/ontology/wikiPageRevisionID",15167347
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel autógyárak"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_autógyárak?oldid=15167347&ns=14"
