"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyes bozótkakukk"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzon_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",1650426
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22078229
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Centropus+unirufus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwinjdnK9pvkAhXtsYsKHZz_BxQQ_AUIESgB&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Centropus-unirufus%7Ctitle="
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/name","Vörhenyes bozótkakukk"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/binomial","Centropus unirufus"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/genus","Centropus"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/species","C. unirufus"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://dbpedia.org/ontology/abstract","A vörhenyes bozótkakukk (Centropus unirufus) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörhenyes_bozótkakukk?oldid=22078229&ns=0"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörhenyes_bozótkakukk"
"http://hu.dbpedia.org/resource/Centropus_unirufus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk"
"http://hu.dbpedia.org/resource/Pyrrhocentor_unirufus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk"
"http://hu.wikipedia.org/wiki/Vörhenyes_bozótkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk"
