"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/2000/01/rdf-schema#label","Quintus Roscius Gallus"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkx5"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://dbpedia.org/ontology/wikiPageID",299926
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://dbpedia.org/ontology/wikiPageRevisionID",20423909
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7247.html"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://dbpedia.org/ontology/abstract","Quintus Roscius Gallus (mellékneve: Comoedus) "
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Roscius_Gallus?oldid=20423909&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Roscius_Gallus"
"http://hu.wikipedia.org/wiki/Quintus_Roscius_Gallus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Roscius_Gallus"
