"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_veszélyes_homoktölcsér","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt"
"http://hu.dbpedia.org/resource/Te_mit_sportolsz%3F","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://www.w3.org/2000/01/rdf-schema#label","Víz alatt, föld alatt"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízipók-csodapók_(2._évad)"
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://dbpedia.org/ontology/wikiPageID",1440381
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",23509343
"http://hu.dbpedia.org/resource/Víz_alatt,_föld_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kecskemetfilm.hu/film/viz-alatt-fold-alatt%7C''V%C3%ADzip%C3%B3k"
