"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Hidalgo"
"http://hu.dbpedia.org/resource/CF_Pachuca","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Hidalgo"
"http://hu.dbpedia.org/resource/CF_Pachuca","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Hidalgo"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hidalgo"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g0pt"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachuca_de_Soto"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://dbpedia.org/ontology/wikiPageID",1126477
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",22827094
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://xmlns.com/foaf/0.1/nick","El Huracán"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/becenév","El Huracán"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/kép","Estadio Hidalgo Huracan.jpg"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/pozíciósTérkép","Hidalgo"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/felület","4080.0"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/befogadóképesség",30000
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/elhelyezkedés",", Hidalgo, Pachuca de Soto"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/megnyitva",1993
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://hu.dbpedia.org/property/stadionNeve","Estadio Hidalgo"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://dbpedia.org/ontology/abstract","Az Estadio Hidalgo a mexikói Pachuca de Soto város egyik labdarúgó-stadionja, egész Latin-Amerika egyik legmodernebb ilyen építménye. Jelenleg a CF Pachuca otthona."
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Pachuca_de_Soto"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estadio_Hidalgo?oldid=22827094&ns=0"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",3809
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estadio_Hidalgo"
"http://hu.wikipedia.org/wiki/Estadio_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estadio_Hidalgo"
