"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika állatkertjeinek listája"
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika"
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageID",1403335
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23813774
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Észak-Amerika állatkertjeit tartalmazza, országonként betűrendben:"
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Amerika_állatkertjeinek_listája?oldid=23813774&ns=0"
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageLength",26794
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Amerika_állatkertjeinek_listája"
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája"
"http://hu.wikipedia.org/wiki/Észak-Amerika_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája"
