"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_indonéz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Indonézia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete","http://dbpedia.org/ontology/wikiPageID",647963
"http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330334
"http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_sportélete?oldid=9330334&ns=14"
