"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/2000/01/rdf-schema#label","Harmatos"
"http://hu.dbpedia.org/resource/Harmatos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6mp"
"http://hu.dbpedia.org/resource/Harmatos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Harmatos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Harmatos","http://dbpedia.org/ontology/wikiPageID",42136
"http://hu.dbpedia.org/resource/Harmatos","http://dbpedia.org/ontology/wikiPageRevisionID",23651853
"http://hu.dbpedia.org/resource/Harmatos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012082954/http:/www.rosina.sk/tiki-view_articles.php"
"http://hu.dbpedia.org/resource/Harmatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-441330&pos_y=-1176710&size=full&lang=sk&sipka=1&name=Rosina%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Harmatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rosina/rosina.html"
"http://hu.dbpedia.org/resource/Harmatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2919"
"http://hu.dbpedia.org/resource/Harmatos","http://xmlns.com/foaf/0.1/name","Harmatos"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/név","Harmatos"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/terület",7.32
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/weboldal","www.rosina.sk"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/alapításÉve",1341
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/helyiNév","Rosina"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/irányítószám",1322
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/népsűrűség",406
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/polgármester","Jozef Machyna"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",401
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Harmatos","http://hu.dbpedia.org/property/kistérség","Felső-Vágmente"
"http://hu.dbpedia.org/resource/Harmatos","http://dbpedia.org/ontology/abstract","Harmatos (1899-ig Roszina, szlovákul Rosina) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban. 2011-ben 2973 lakosából 2919 szlovák volt."
