"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://www.w3.org/2000/01/rdf-schema#label","Hacune Miku"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zene"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageID",1146911
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageRevisionID",23184385
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fastcompany.com/3037383/most-creative-people/meet-hatsune-miku-the-japanese-pop-superstar-who-is-entirely-virtual"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocaloid.wikia.com/wiki/Kei%23KEI"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2014/10/08/hatsune-miku-letterman_n_5956420.html"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocaloid.wikia.com/wiki/Hatsune_Miku"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vocaloidism.com/online-vocalistener/"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocaloid.wikia.com/wiki/Job_Plug-ins"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://holocenter.org/what-is-holography"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/forum/%3Ftopicid=146018"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikufan.com/hatsune-miku-opening-for-lady-gagas-artpop-ball-from-may-6th-until-june-3rd/"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crypton.co.jp/miku_eng"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/MikuMikuDance"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikumikudance.wikia.com/wiki/HiguchiM"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=115883"
"http://hu.dbpedia.org/resource/Hacune_Miku","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hatsune_Miku"
