"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szófia (keresztnév)"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18937
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",11521117
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Sophie_(prénom)"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Zofia"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Žofia"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Sophia_(Vorname)"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Sofia_(naam)"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szófia_(keresztnév)?oldid=11521117&ns=0"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",268
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szófia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szófia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szófia_(keresztnév)"
