"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alajuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Costa_Rica_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Jacó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Liberia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Puntarenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/San_José_de_Costa_Rica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica települései"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései","http://dbpedia.org/ontology/wikiPageID",1382101
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései","http://dbpedia.org/ontology/wikiPageRevisionID",17491443
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica települései"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica_települései?oldid=17491443&ns=14"
